﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000,1914,199
2,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
3,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5009,83
4,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7101,46
5,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7916,43
6,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7933,42
7,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8235,39
8,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8407,37
9,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9085,31
10,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9212,29
11,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9212,29
12,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9243,29
13,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9456,27
14,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9483,26
15,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9504,26
16,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9535,25
17,5377,War,Margaret MacMillan,2020,Canadian,,,,9552,25
18,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9654,24
19,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10052,19
20,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10052,19
21,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10326,16
22,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10795,6
23,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10870,4
24,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10929,4
