﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
2,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1731,222
3,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
4,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
5,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
6,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
7,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4801,88
8,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
9,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
10,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
11,10592,Bake Face And Other Guava Stories,Opal Palmer Adisa,1991,Jamaican,english,,,5207,79
12,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
13,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
14,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
15,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6633,55
16,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
17,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
18,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
19,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7096,47
20,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7142,46
21,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
22,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
23,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
24,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
25,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
26,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9674,24
27,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10141,19
28,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10531,13
29,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10845,5
