﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
2,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
3,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
4,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
5,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
6,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
7,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
8,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
9,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4153,96
10,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4376,96
11,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4792,87
12,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6092,65
13,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6880,50
14,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
15,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
16,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9942,21
17,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
18,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10754,6
19,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10955,3
