﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
3,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
4,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4792,87
5,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5485,74
6,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5507,73
7,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6421,59
8,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6625,55
9,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6959,48
10,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7095,46
11,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7099,46
12,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8195,40
13,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8491,36
14,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8519,36
15,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8663,34
16,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9050,32
17,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9121,31
18,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9193,30
19,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9256,29
20,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9386,27
21,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9455,27
22,3532,Mislaid,Nell Zink,2015,American,english,256,,9462,27
23,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9661,24
24,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9739,23
25,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10064,19
26,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10064,19
27,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10485,14
28,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10499,14
29,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10570,12
30,3423,War Dances,Sherman Alexie,2009,American,english,209,,10729,8
31,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10806,6
32,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10810,6
33,12225,The Funny Man,John Warner,2011,American,english,Unknown,,10940,4
34,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11034,3
