﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,447,Epic of Gilgamesh,"",-2100,Multiple,sumerian,,20000,279,1120
3,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
4,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
5,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
6,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,765,484
7,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,788,473
8,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
9,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1110,342
10,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1189,324
11,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
12,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1398,273
13,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1492,252
14,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1492,252
15,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1531,246
16,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1601,237
17,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1689,226
18,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1877,204
19,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2166,171
20,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2364,152
21,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2454,144
22,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2457,144
23,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2457,144
