﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
2,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,499,703
3,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
4,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
5,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
6,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
7,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
8,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
9,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
10,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1304,291
11,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
12,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
13,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2040,186
14,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
15,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
16,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2074,181
17,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2079,180
18,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2108,178
19,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2150,173
20,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
21,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
22,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2451,144
23,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
24,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
25,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
26,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4068,100
27,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4366,96
28,6523,The Labyrinth Makers,Anthony Price,1970,British,english,,,4589,91
29,6526,Running Blind,Desmond Bagley,1970,British,english,300-350,,4600,91
30,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4761,89
31,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4788,87
32,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4814,87
33,6516,Innocent Blood,P. D. James,1980,British,english,,,5037,82
34,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5062,82
35,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5069,82
36,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5083,81
37,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5085,81
38,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,,5111,80
39,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5256,78
40,6509,The Danger,Dick Francis,1983,British,english,,,5262,78
41,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5308,78
42,6521,Deadheads,Reginald Hill,1983,British,english,,,5310,78
43,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5329,77
44,6507,Penny Black,Susan Moody,1984,British,english,,,5367,77
45,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5431,75
46,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5511,72
47,6204,Gb84,David Peace,2004,British,english,480,,5640,72
48,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5644,72
49,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5658,71
50,6511,Underworld,Reginald Hill,1988,British,english,,,5676,71
51,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5705,70
52,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5737,69
53,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6085,65
54,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6433,59
55,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6491,58
56,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6560,56
57,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6677,53
58,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8176,40
59,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
60,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
61,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
62,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9203,29
63,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9533,25
64,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10014,20
65,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10116,19
66,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10220,18
67,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10315,16
68,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10867,4
69,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10884,4
70,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10964,3
71,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11011,3
