﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
2,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
3,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,706,523
4,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
5,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
6,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
7,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
8,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
9,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
10,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
11,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
12,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
13,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
14,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
15,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
16,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
17,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
18,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
19,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
20,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
21,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
22,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3376,112
23,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3400,111
