﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
3,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,790,471
4,3120,The Lusiad,Luís Vaz Camões,1572,Portuguese,portuguese,,88000,795,464
5,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,916,407
6,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1016,372
7,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
8,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
9,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
10,2917,The Maias: Episodes from Romantic Life,Eça de Queirós,1888,Portuguese,portuguese,700-800,234000,1144,333
11,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
12,3716,The Quest,Frederik van Eeden,1887,Dutch,,,,1379,276
13,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Dutch,latin,200-300,,1549,243
14,3707,The Crime of Father Amaro,Eça de Queirós,1875,Portuguese,portuguese,,135000,1570,240
15,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2270,161
16,3687,Camera Obscura,Nicolaas Beets,1839,Dutch,dutch,,,2457,144
17,3694,Max Havelaar,Multatuli,1860,Dutch,dutch,300-400,85000,2457,144
18,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2457,144
19,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2457,144
20,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2457,144
21,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2457,144
22,3721,Eline Vere, Louis Couperus,1889,Dutch,dutch,500-600,200000,2457,144
23,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2853,132
24,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2893,130
25,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
26,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2933,128
27,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3025,124
28,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3041,123
29,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3103,120
30,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3224,117
31,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3244,116
32,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3436,109
33,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
34,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3679,105
35,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
36,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3803,102
37,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3803,102
38,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
39,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4122,98
40,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4469,94
41,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4555,92
42,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4767,89
43,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5037,82
44,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5048,82
45,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5092,81
46,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5515,73
47,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5744,69
48,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6143,64
49,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6172,63
50,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
51,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6744,51
52,9404,Poems Of Fernando Pessoa,Fernando Pessoa,1942,Portuguese,portuguese,,,7193,45
53,9000,Poetry,Antònio Ferreira,1558,Portuguese,portuguese,,,7193,45
54,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7193,45
55,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7193,45
56,9409,Poems Of Eugénio De Andrade,Eugénio de Andrade,1977,Portuguese,portuguese,,,7905,43
57,9406,Poems Of Jorge De Sena,Jorge de Sena,1978,Portuguese,portuguese,,,7964,42
58,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8239,39
59,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8573,35
