﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,348,945
3,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,583,612
4,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,889,420
5,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
6,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
7,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
9,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
10,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1147,332
11,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
12,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1626,234
13,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1649,231
14,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1924,198
15,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1982,190
16,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2028,186
17,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2152,172
18,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2451,144
19,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2835,133
20,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
21,9588,Illuminations,Walter Benjamin,1968,German,german,,,3203,117
22,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,,3280,114
23,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
24,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3280,114
25,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3280,114
26,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
27,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3280,114
28,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3280,114
29,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3413,111
30,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
31,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3447,109
32,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3451,109
33,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3463,108
34,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3463,108
