﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,707,523
2,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
3,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
4,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
5,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
6,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
7,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
8,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
9,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
10,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
11,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
12,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
13,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
14,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
15,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
16,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3626,106
17,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3793,102
18,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4043,100
19,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4096,99
20,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4508,92
21,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4541,92
22,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4907,84
23,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5457,74
24,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5506,73
25,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5818,69
26,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5862,67
27,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5893,66
28,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6491,58
29,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
30,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
31,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
32,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
33,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
34,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
35,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
36,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
