﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
4,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
5,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
6,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
7,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
8,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
9,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
10,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
11,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
12,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
13,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
14,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
15,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
16,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1533,246
17,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1570,240
18,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1613,236
19,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1672,228
20,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1871,205
21,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2062,183
22,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2139,174
23,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2246,163
24,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2440,145
25,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2457,144
26,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2457,144
27,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2630,142
28,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
29,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2751,137
30,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2951,126
31,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2951,126
32,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3229,116
33,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3240,116
34,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3383,112
35,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3407,111
36,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3463,108
37,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3470,108
38,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3470,108
39,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3470,108
40,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3803,102
41,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3803,102
42,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3803,102
43,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3803,102
44,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4054,100
45,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
46,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4395,95
47,10541,The Steam Pig,James McClure,1971,South African,english,,,4673,90
48,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4754,89
49,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4783,88
50,3182,Another Country,Karel Schoeman,1984,South African,,,,4859,86
51,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4869,86
52,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4929,84
53,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4987,84
54,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5124,80
55,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5193,79
56,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5441,75
57,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5459,74
58,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5676,71
59,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
60,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
61,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
62,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5936,66
63,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5969,66
64,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5969,66
65,6093,Third World Express,Mongane Serote,1997,South African,english,,,6131,64
66,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
67,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
68,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
69,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
70,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
71,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
72,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
73,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
74,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
75,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
76,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6756,51
77,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6756,51
78,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
79,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
80,11631,The Great World,David Malouf,1990,Australian,english,336,,6922,49
81,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6922,49
82,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
83,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7004,48
84,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
85,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
86,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
87,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
88,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7813,44
89,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7964,42
90,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7964,42
91,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7988,42
92,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7988,42
93,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
94,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8184,40
95,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
96,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
97,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8458,36
98,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
99,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8503,36
100,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
101,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
102,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
103,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
104,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
105,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
106,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9893,21
107,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
108,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
109,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
110,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
111,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
112,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
113,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
114,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
115,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
116,1440,Youth,J M Coetzee,2002,South African,english,169,,10837,5
117,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10838,5
118,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
119,14061,The Promise,Damon Galgut,2021,South African,english,292,,10876,4
120,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11025,3
121,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11074,2
