﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
5,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
6,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
7,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
8,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
9,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
10,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
11,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
12,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
13,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
14,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
15,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
16,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
17,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
18,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
19,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
20,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1547,243
21,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
22,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1694,225
23,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2108,179
24,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2179,171
25,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2300,158
26,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2369,152
27,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2395,150
28,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2440,145
29,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2456,144
30,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
31,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
32,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
33,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2759,137
34,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3015,125
35,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
36,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3073,122
37,3587,How to be both,Ali Smith,2014,British,english,300-400,,3379,112
38,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
39,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
40,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
41,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3801,102
42,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4050,101
43,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
44,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
45,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
46,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
47,3396,At Last,Edward St Aubyn,2011,British,english,272,,4114,98
48,4230,Harvest,Jim Crace,2013,British,english,208,,4140,97
49,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
50,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4415,95
51,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4475,94
52,4235,Light,M. John Harrison,2002,British,english,320,,4511,93
53,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
