﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
3,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
4,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
5,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,271,1144
6,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
7,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
8,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,466,747
9,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,541,649
10,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
11,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
12,2928,It,Stephen King,1986,American,english,1138,445134,679,535
13,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
14,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
15,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,805,460
16,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
17,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
18,3799,At the Mountains of Madness,H. P. Lovecraft,1936,American,english,100-150,40000,991,379
19,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
20,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,,1087,348
21,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
22,3686,The Fall of the House of Usher,Edgar Allan Poe,1839,American,english,20-40,7226,1304,291
23,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
24,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1401,271
25,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,1468,256
26,2739,Twice-Told Tales,Nathaniel Hawthorne,1837,American,english,,104000,1508,249
27,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1610,237
28,3688,The Pit and the Pendulum,Edgar Allan Poe,1842,American,english,24-48,6000,1632,234
29,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1679,228
30,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1710,223
31,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1727,222
32,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1827,211
33,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000,2116,178
34,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2161,171
35,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2205,168
36,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2216,166
37,2707,Flicker,Theodore Roszak,1991,American,english,608,,2226,165
38,6303,The Werewolf Of Paris,Guy Endore,1933,American,english,325,100000,2227,165
39,6291,The King In Yellow,Robert W. Chambers,1895,American,english,,66000,2289,159
40,13405,Lost Souls,Poppy Z. Brite,1992,American,english,359,,2338,154
41,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2397,149
42,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2447,145
43,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2767,136
44,6290,The Confidence Man,Herman Melville,1857,American,english,,109000,2791,135
