﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
3,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1840,208
4,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1983,191
5,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3468,108
6,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4377,96
7,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4783,88
8,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
9,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
10,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
11,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
12,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7800,45
13,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
14,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
15,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
16,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
17,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
18,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
19,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
20,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
21,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11040,3
