﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
5,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
7,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
8,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
9,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
10,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
11,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
12,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
13,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
14,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
15,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
16,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
17,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
18,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
19,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
20,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,958,392
21,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
22,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
23,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
24,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1136,336
25,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
26,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
27,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
28,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
29,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
30,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
31,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1437,261
32,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
33,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1547,243
34,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
35,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1742,220
36,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
37,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1773,216
38,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1855,206
39,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1921,198
40,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1927,198
41,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2030,186
42,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2073,181
43,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2085,180
44,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
45,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
46,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2242,163
47,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2277,159
48,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2304,157
49,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
50,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2362,152
51,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2372,151
52,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
53,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2452,144
54,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2452,144
55,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
56,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
57,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2644,141
58,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2644,141
