﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
7,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,707,522
8,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,845,439
9,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,851,438
10,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,870,427
11,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
12,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
13,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
14,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
15,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
16,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
17,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
18,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
19,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
20,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
21,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
22,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
23,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
24,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
25,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
26,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
27,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
28,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
29,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
30,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
31,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
32,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
33,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
34,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
35,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
36,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3366,112
37,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3376,112
38,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3462,108
39,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3696,105
40,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3725,103
41,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3730,103
42,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4017,102
43,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4029,101
44,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4086,99
45,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4475,93
46,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4480,93
47,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4522,92
48,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4558,91
49,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4578,91
50,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4738,89
51,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4744,89
52,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4744,89
53,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4791,87
54,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4858,86
55,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4872,85
56,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4974,84
57,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5001,84
58,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5024,82
59,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5024,82
60,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5024,82
61,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5071,82
62,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5111,80
63,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5179,79
64,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5375,76
65,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5379,76
66,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5489,73
67,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5493,73
