﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
6,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
7,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1517,248
8,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1854,207
9,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1872,204
10,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2442,145
11,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2698,139
12,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2762,136
13,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3220,117
14,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3427,110
15,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3768,103
16,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4061,100
17,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4753,89
18,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5167,79
19,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5192,79
20,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5349,77
21,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5476,74
22,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5505,73
23,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6432,59
24,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
25,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
26,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6959,48
27,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6989,48
28,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
29,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7948,42
30,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8118,41
31,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8228,39
32,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8491,36
33,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8565,35
34,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8706,33
35,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8706,33
36,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8973,33
37,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8993,32
38,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9029,32
39,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9053,32
