﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,408,The Odyssey,Homer,-740,Greek,ancient greek,300-500,120000,29,4168
3,407,The Iliad,Homer,-750,Greek,ancient greek,300-700,155000,37,3743
4,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,252,1211
5,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,843,439
6,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,886,420
7,2822,The Poems of Sappho,Sappho,-569,Greek,ancient greek,,,1348,282
8,3118,The Theogony,Hesiod,-700,Greek,greek,,7600,1406,270
9,9630,Poems Of C. P. Cavafy,C. P. Cavafy,1935,Greek,greek,,,1418,267
10,2800,Works and Days,Hesiod,-700,Greek,ancient greek,,8280,1473,255
11,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2219,166
12,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2365,153
13,9631,Poems Of George Seferis,George Seferis,1931,Greek,greek,,,2416,147
14,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2767,136
15,12888,Λυρικός Βίος,Angelos Sikelianos,1938,Greek,greek,,,3804,102
16,12851,Odes,Andreas Kalvos,1824,Greek,greek,,,3804,102
17,12884,Ποιήματα Α' και Β',Miltos Sachtouris,1945,Greek,greek,,,3804,102
18,12880,The Moonlight Sonata,Yannis Ritsos,1956,Greek,Greek,,,3804,102
19,12881,Η Τετάρτη Διάσταση,Yannis Ritsos,1972,Greek,greek,,,3804,102
20,12828,Amorgos,Nikos Gatsos,1943,Greek,greek,24,,3804,102
21,12887,Στροφή,George Seferis,1931,Greek,greek,,,3804,102
22,12871,The Twelve Lays Of The Gypsy,Kostis Palamas,1899,Greek,greek,,,3804,102
23,12906,The Poems Of Dinos Christianopoulos,Dinos Christianopoulos,1958,Greek,greek,,,3804,102
