﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,429,797
2,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,622,582
3,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1178,326
4,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1394,273
5,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1641,232
6,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1725,222
7,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1729,221
8,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2780,135
9,9457,Antigone,Jean Anouilh,1944,French,french,,,3026,123
10,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3392,111
11,9458,Eurydice,Jean Anouilh,1941,French,french,,,7168,45
12,9808,Summer And Smoke,Tennessee Williams,1948,American,english,,,7168,45
13,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7168,45
14,12177,Present Laughter,Noel Coward,1942,British,english,,,9337,28
15,12046,All My Sons,Arthur Miller,1947,American,english,,,10360,15
16,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10378,15
17,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10416,15
18,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10991,3
