﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
2,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
3,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
4,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1410,270
5,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2749,137
6,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3013,126
7,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3175,119
8,11540,World War Z,Max Brooks,2006,American,english,342,118000,4892,85
9,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
10,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6254,63
11,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
12,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
13,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7891,43
14,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
15,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8189,40
16,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8483,36
17,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9500,26
18,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
19,12802,Severance,Ling Ma,2018,American,english,291,,9605,25
20,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
21,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
22,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10315,17
23,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10315,17
24,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10576,12
25,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10604,11
26,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
27,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10696,9
28,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10727,8
29,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
30,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10765,7
31,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11138,1
