﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
5,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
6,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
7,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
10,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,460,755
11,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,504,698
12,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
13,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
14,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
15,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
16,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
17,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
18,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
19,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1063,356
20,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
21,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
22,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
23,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
24,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
25,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1503,250
26,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1504,250
27,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1505,249
28,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1565,240
29,3927,A Void,Georges Perec,1969,French,french,300,50000,1569,240
30,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1569,240
31,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1569,240
32,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1757,219
33,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1829,210
34,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1834,210
35,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1844,208
36,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1870,205
37,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1917,200
38,10286,Malevil, Robert Merle,1972,French,french,632,,1922,199
39,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1996,189
40,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2019,187
41,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2058,183
42,2621,The First Man,Albert Camus,1994,French,french,300-350,,2081,181
43,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2128,176
44,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2215,166
45,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2217,166
46,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2276,159
47,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2341,153
48,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2344,153
49,2302,Friday,Michel Tournier,1967,French,french,,,2372,152
50,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2411,147
51,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2454,144
52,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2454,144
53,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2454,144
54,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2454,144
55,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2454,144
56,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2454,144
57,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2454,144
58,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2454,144
59,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2765,136
60,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2766,136
61,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2788,135
62,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2832,133
63,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2895,130
64,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3030,124
65,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3267,114
66,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3405,111
67,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3469,108
68,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3469,108
69,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3469,108
70,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3469,108
71,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3633,106
72,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3649,106
73,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3677,105
74,2332,Gaston,André Franquin,1957,French,french,,,3676,105
75,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3737,103
76,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3765,103
