﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5156,79
2,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5720,70
3,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7065,47
4,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7079,47
5,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8174,40
6,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9279,28
7,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9535,25
8,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9730,23
9,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10016,20
10,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10102,19
11,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10213,18
12,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10296,17
13,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10354,16
