﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
3,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
4,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
5,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2313,156
6,5425,11 22 63,Stephen King,2011,American,english,849,274000,2441,145
7,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2778,135
8,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3074,122
9,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3397,111
10,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3443,109
11,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4768,89
12,13701,The King Of Torts,John Grisham,2003,American,english,384,,4834,87
13,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4841,87
14,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5454,74
15,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5502,73
16,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5507,73
17,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6186,63
18,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
19,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6281,61
20,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
21,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
22,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6628,54
23,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6741,51
24,6252,Queenpin,Megan Abbott,2007,American,english,194,,6843,51
25,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6901,50
26,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6966,48
27,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7065,47
28,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7150,45
29,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7824,44
30,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7843,44
31,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7898,43
32,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7943,42
33,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7981,42
34,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8081,42
35,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8135,41
36,10145,The Changeling,Victor LaValle,2017,American,english,431,,8173,41
37,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8312,39
38,11831,Blowback,Brad Thor,2005,American,english,480,,8348,38
39,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8396,37
40,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8435,37
41,13712,The Summons,John Grisham,2002,American,english,384,,8450,36
42,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8529,35
43,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8532,35
44,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8560,35
45,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8606,34
46,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8609,34
47,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8651,34
48,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8662,34
49,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8686,33
50,13696,The Broker,John Grisham,2005,American,english,422,,8700,33
51,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8706,33
52,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8983,32
53,4939,Rampart Street,David Fulmer,2006,American,english,288,,9007,32
54,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9022,32
55,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9037,32
56,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9095,31
57,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9150,30
58,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9150,30
59,6268,The Need,Helen Phillips,2019,American,english,272,,9150,30
60,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9150,30
61,13659,The Appeal,John Grisham,2008,American,english,355-500,,9167,30
62,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9169,30
63,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9181,30
64,13721,First Family,David Baldacci,2009,American,english,452,,9253,29
65,13762,Swimsuit,James Patterson,2009,American,english,393,,9258,29
66,13763,The Associate,John Grisham,2009,American,english,384,,9259,29
67,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9290,29
68,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9290,29
69,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9290,29
70,13665,Cross Fire,James Patterson,2010,American,english,384,,9346,28
71,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9445,27
72,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9454,27
73,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9493,26
74,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9583,25
75,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
76,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
77,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9713,23
78,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9714,23
79,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9813,22
80,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9822,22
81,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9845,21
82,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
83,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
84,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
85,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
86,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
87,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
88,10436,Declare,Tim Powers,2000,American,english,560,208000,10635,11
89,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10951,4
90,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10951,4
91,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11089,2
92,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11130,1
93,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11353,0
