﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
3,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
4,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
5,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
6,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
7,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1544,244
8,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2133,175
9,2707,Flicker,Theodore Roszak,1991,American,english,608,,2225,165
10,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2235,164
11,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2271,161
12,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2315,156
13,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2334,154
14,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2365,152
15,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2371,152
16,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
17,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2721,138
18,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2781,135
19,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3077,122
20,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3092,121
21,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3257,115
22,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3398,111
23,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3444,109
24,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3462,108
25,1950,Clockers,Richard Price,1992,American,english,599,143000,4517,92
26,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4769,89
27,13701,The King Of Torts,John Grisham,2003,American,english,384,,4835,87
28,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4842,87
29,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5030,83
30,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5124,80
31,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5350,77
32,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5454,74
33,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5467,74
34,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5490,73
35,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5502,73
36,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5507,73
37,6235,Fade Away,Harlan Coben,1996,American,english,384,,5713,70
38,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5940,66
39,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6083,66
40,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6118,65
41,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6118,65
42,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6163,64
43,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6186,63
44,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
45,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6281,61
46,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
47,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
48,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
49,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6465,58
50,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6572,56
51,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6628,54
52,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6709,52
53,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6741,51
54,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6760,51
55,6252,Queenpin,Megan Abbott,2007,American,english,194,,6843,51
56,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6901,50
57,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6966,48
58,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7043,47
59,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7065,47
60,11820,Subterranean,James Rollins,1999,American,english,400-500,,7112,46
61,13675,The Client,John Grisham,1993,American,english,400-600,,7115,46
62,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7150,45
63,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7824,44
64,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7842,44
65,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7843,44
66,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7898,43
67,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7903,43
68,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7943,42
69,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7981,42
70,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8081,42
71,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8082,42
72,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8135,41
73,10145,The Changeling,Victor LaValle,2017,American,english,431,,8173,41
74,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8312,39
75,13551,Absolute Power,David Baldacci,1996,American,english,576,,8307,39
76,11831,Blowback,Brad Thor,2005,American,english,480,,8348,38
77,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8396,37
78,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8435,37
79,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8438,37
80,13712,The Summons,John Grisham,2002,American,english,384,,8450,36
81,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8474,36
82,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8529,35
83,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8532,35
84,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8560,35
85,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8606,34
86,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8609,34
87,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8651,34
88,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8662,34
89,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8686,33
90,13696,The Broker,John Grisham,2005,American,english,422,,8700,33
91,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8706,33
92,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8983,32
93,4939,Rampart Street,David Fulmer,2006,American,english,288,,9007,32
94,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9022,32
95,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9037,32
96,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9095,31
97,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9150,30
98,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9150,30
99,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9150,30
100,6268,The Need,Helen Phillips,2019,American,english,272,,9150,30
101,13659,The Appeal,John Grisham,2008,American,english,355-500,,9167,30
102,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9169,30
103,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9181,30
104,13721,First Family,David Baldacci,2009,American,english,452,,9253,29
105,13763,The Associate,John Grisham,2009,American,english,384,,9259,29
106,13762,Swimsuit,James Patterson,2009,American,english,393,,9258,29
107,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9290,29
108,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9290,29
109,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9290,29
110,13665,Cross Fire,James Patterson,2010,American,english,384,,9346,28
111,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9445,27
112,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9454,27
113,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9493,26
114,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9583,25
115,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
116,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
117,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9713,23
118,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9714,23
119,14356,Midnight In The Garden Of Good And Evil,John Berendt,1994,American,english,388-400,,9773,22
120,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9813,22
121,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9822,22
122,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9845,21
123,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
124,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
125,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
126,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
127,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
128,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10409,15
129,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10454,15
130,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
131,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
132,10436,Declare,Tim Powers,2000,American,english,560,208000,10635,11
133,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10952,4
134,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10952,4
135,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11090,2
136,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11131,1
137,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11354,0
