﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
3,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1517,248
4,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2177,171
5,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2457,144
6,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
7,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3470,108
8,2210,House,Tracy Kidder,1985,American,english,341,,4156,96
9,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4823,87
10,10882,A Small Place,Jamaica Kincaid,1988,Antiguan,english,81-96,24000,4987,84
11,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5124,80
12,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5862,68
13,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6426,59
14,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
15,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7113,46
16,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
17,985,Facts of Life,Maureen Howard,1965,American,english,,,7988,42
18,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
19,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8358,38
20,3555,White Girls,Hilton Als,2013,American,english,339,,8742,33
21,2221,My Kind of Place,Susan Orlean,2004,American,english,304,,8968,33
22,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9597,25
23,15357,The Odd Woman And The City,Vivian Gornick,2015,American,english,176-200,,9613,25
24,11533,All About Love,bell hooks,2000,American,english,200-250,,9626,25
25,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
26,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9850,21
27,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9852,21
28,12432,Heroines,Kate Zambreno,2012,American,english,336,,9869,21
29,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9977,21
30,4214,Underland,Robert Macfarlane,2019,British,english,496,,9983,20
31,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10126,19
32,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10233,18
33,15043,Three Women,Lisa Taddeo,2019,American,english,320,,10320,17
34,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,,10532,13
35,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10546,13
36,11523,Trick Mirror,Jia Tolentino,2019,American,english,300-320,95000,10582,12
37,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10641,10
38,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10667,10
