﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,943,Candide,Voltaire,1759,French,french,100-200,30000,64,2704
2,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
3,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000,201,1415
4,1212,Tartuffe,Molière,1664,French,french,,26000,533,657
5,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000,631,570
6,2618,Bouvard et Pécuchet,Gustave Flaubert,1881,French,french,350-450,134203,642,563
7,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,743,498
8,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
9,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
10,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
11,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1068,352
12,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1234,314
13,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1464,256
14,2729,The Misanthrope,Molière,1666,French,french,,18000,1612,235
15,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1649,231
16,2795,Penguin Island,Anatole France,1908,French,french,,60959,1655,230
17,3291,The Works of Moliere,Molière,1666,French,french,,,1679,227
18,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1738,220
19,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
20,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
21,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
22,9115,Zadig,Voltaire,1747,French,french,,30604,2141,174
23,1211,Don Juan,Molière,1665,French,french,,,2216,165
24,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2220,165
25,1210,The Miser,Molière,1668,French,french,,22000,2223,165
26,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
27,3309,Les Caractères,Jean de La Bruyère,1688,French,french,,,3073,121
28,3313,The Provincial Letters,Blaise Pascal,1656,French,french,,60000,3077,121
29,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
30,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
31,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4155,96
32,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4371,96
33,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
34,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4693,90
35,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,,4693,90
36,1214,The School for Wives,Molière,1662,French,french,,,4822,87
37,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4892,85
38,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5219,79
39,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5240,78
40,11277,Philosophy In The Boudoir,Marquis de Sade,1795,French,french,,65000,5239,78
41,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5276,78
42,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6247,62
43,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6716,52
44,13819,The Opinions Of Jerome Coignard,Anatole France,1893,French,french,,,6755,51
45,14744,The Red Lily,Anatole France,1894,French,french,300-400,,6755,51
46,9117,The Lisbon Earthquake,Voltaire,1756,French,french,,,7179,45
47,9109,Lutrin,Nicolas Boileau-Despréaux,1674,French,french,,,7179,45
48,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7179,45
49,9104,School For Husbands,Molière,1661,French,french,,,7179,45
50,9419,Selected Works,Alfred Jarry,1901,French,french,,,7179,45
51,9102,Maxims,François duc de La Rochefoucauld,1665,French,french,,,7179,45
52,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7179,45
53,9103,The Learned Ladies,Molière,1672,French,french,,,7179,45
