﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1693,226
2,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1878,205
3,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1965,193
4,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2127,177
5,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2230,165
6,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2317,157
7,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2630,142
8,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2765,137
9,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2890,132
10,995,Backlash,Susan Faludi,1991,American,english,656,155000,2938,129
11,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2942,128
12,1908,Personal History,Katharine Graham,1997,American,english,642,,3656,106
13,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4120,99
14,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4378,96
15,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4402,96
16,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4547,92
17,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4577,91
18,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4580,91
19,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4850,87
20,506,Race Matters,Cornel West,1993,American,english,105-165,,5030,84
21,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5135,81
22,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5138,80
23,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5138,80
24,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5182,79
25,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5207,79
26,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5254,78
27,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5334,78
28,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5364,77
29,4158,March: Book One,John Lewis,2013,American,english,128,,5394,77
30,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5482,74
31,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5503,74
32,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5834,69
33,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6188,63
34,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6266,63
35,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,,6295,61
36,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6420,60
37,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6481,58
38,9994,The Black Christ,Kelly Brown Douglas,1994,American,english,228,,6537,57
39,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6576,56
40,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6577,56
41,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6695,53
42,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6696,53
43,13624,Critical Race Theory,"Kimberle Crenshaw, Neil Gotanda, Gary Peller, Kendall Thomas",1995,American,english,488,,6742,52
44,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6773,51
45,15047,Humanist Manifesto 2000,Paul Kurtz,1999,American,english,336,,6871,50
46,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6908,50
47,15179,The Phoenix Program,Douglas Valentine,1990,American,english,464,,6933,49
48,9998,Where We Stand,bell hooks,2000,American,english,200,,6942,49
49,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6942,49
50,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6963,48
51,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7181,45
52,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7197,45
53,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7202,45
54,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7803,45
55,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7859,44
56,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7864,44
57,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7895,43
58,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8086,42
59,15109,The Threat,Andrew Cockburn,1997,American,english,256,,8092,42
60,11711,Palestine,Joe Sacco,1993,American,english,285,,8222,40
61,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8233,40
62,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8366,38
63,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8368,38
64,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,,8411,37
65,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8419,37
66,14890,Stalin And The Bomb,David Holloway,1994,American,english,464,,8449,37
67,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8478,36
68,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8486,36
69,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8486,36
70,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8527,36
71,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8548,35
72,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8591,35
73,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8604,35
74,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8609,34
75,15169,Threatening Anthropology,David H. Price,2004,American,english,472,,8618,34
76,14912,To End A War,Richard Holbrooke,1998,American,english,432,,8715,33
77,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8971,33
78,14915,An Affair Of State,Richard A. Posner,1999,American,english,332,,9000,32
79,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9065,32
80,994,The Content of Our Character,Shelby Stelle,1990,American,english,202,,9096,31
81,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9219,30
82,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9259,29
83,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
84,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9324,28
85,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9324,28
86,14012,Class Warfare,Steven Brill,2011,American,english,496,,9324,28
87,10015,White Rage,Carol Anderson,2016,American,english,256,,9384,28
88,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9414,27
89,4159,War Is a Force that Gives Us Meaning,Chris Hedges,2002,American,english,224,,9496,27
90,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9508,26
91,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9517,26
92,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9517,26
93,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9580,25
94,1926,Change We Can Believe In,Barack Obama,2008,American,english,272,,9625,25
95,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9700,24
96,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9729,23
97,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9775,23
98,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9830,22
99,13892,Destined For War,Graham Allison,2017,American,english,384,,9836,22
100,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,,9992,20
101,13999,Identity,Francis Fukuyama,2018,American,english,240,,9992,20
102,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9992,20
103,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,American,english,690,336000,10026,20
104,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10061,20
105,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10085,19
106,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10101,19
107,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,,10135,19
108,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,,10166,18
109,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,,10255,18
110,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10294,17
111,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10317,17
112,15036,She Said,Jodi Kantor,2019,American,english,310-320,,10329,17
113,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10389,16
114,5631,She Said,Jodi Kantor,2019,American,english,320,,10422,15
115,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10450,15
116,11931,South To America,Imani Perry,2022,American,english,400,,10533,13
117,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10541,13
118,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10571,12
119,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10623,11
120,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10659,10
121,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10667,10
122,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10689,9
123,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10720,9
124,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10737,8
125,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10761,7
126,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10769,7
127,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10775,6
128,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10807,6
129,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10847,5
130,12448,Feminism Is For Everybody,bell hooks,2000,American,english,123-200,30000,10970,4
131,12715,Flash Boys,Michael M. Lewis,2014,American,english,272-320,,10989,3
132,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11082,2
133,12451,Men Explain Things To Me,Rebecca Solnit,2014,American,english,130-160,30000,11087,2
134,12447,Feminism For The 99%,"Cinzia Arruzza, Tithi Bhattacharya, Nancy Fraser",2019,American,english,85-95,,11112,2
135,12441,Hood Feminism,Mikki Kendall,2020,American,english,288,,11120,2
136,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11306,1
137,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11307,1
138,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11320,1
139,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11320,1
140,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11322,0
141,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11333,0
142,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11338,0
