﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
3,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1696,225
4,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
5,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5350,77
6,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5734,70
7,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6158,64
8,1539,Spies,Michael Frayn,2002,British,english,320,,6571,56
9,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6764,51
10,6252,Queenpin,Megan Abbott,2007,American,english,194,,6848,51
11,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7155,45
12,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7175,45
13,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7903,43
14,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8141,41
15,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8372,38
16,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8441,37
17,4939,Rampart Street,David Fulmer,2006,American,english,288,,9013,32
18,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9069,31
19,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9118,31
20,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9284,29
21,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9400,27
22,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9400,27
23,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9499,26
24,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9548,26
25,11901,The Hunger,Alma Katsu,2018,American,english,400,,10121,19
26,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10360,16
27,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10513,13
28,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11042,3
29,2120,Pure,Andrew Miller,2011,British,english,332,,11068,2
