﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
4,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,801,462
7,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
8,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
9,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
10,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
11,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
12,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
13,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
14,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
15,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1465,258
16,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
17,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
18,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
19,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
20,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
21,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
22,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
23,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
24,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2638,142
25,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
26,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
27,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
28,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
29,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2945,128
30,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
31,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3077,122
32,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
33,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
34,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
35,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
36,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
37,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
38,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
39,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
40,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
41,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3729,104
42,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
43,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
44,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
45,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
46,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
47,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
48,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
49,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
50,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
51,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
52,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
53,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4858,86
54,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
55,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
56,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
57,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
58,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
59,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
60,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
61,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
62,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
63,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
64,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5348,77
65,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
66,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5420,76
67,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5427,75
68,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
69,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
70,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
71,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
72,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
73,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
74,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
75,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
76,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
77,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
78,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
79,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
80,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
81,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
82,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
83,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
84,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
85,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6620,55
