﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
4,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
6,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
7,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
8,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
10,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
11,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
12,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
13,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
14,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
15,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
16,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
17,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
18,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
19,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
20,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
21,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
22,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
23,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
24,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
25,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
26,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
27,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
28,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
29,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
30,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
31,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
32,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
33,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
34,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1669,228
35,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
36,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1778,216
37,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
38,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
39,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1881,204
40,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
41,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
42,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
43,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
44,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
45,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
46,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
47,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2339,154
48,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2407,147
49,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2458,144
50,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2458,144
51,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2458,144
52,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2458,144
53,3884,Halftime,Martin Walser,1960,German,,,,2458,144
54,3895,Dog Years,Günter Grass,1963,German,german,592,,2458,144
55,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2458,144
56,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2458,144
57,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2458,144
58,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
59,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
60,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2693,139
61,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
62,9590,Cassandra, Christa Wolf,1983,German,german,,,2828,134
63,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2935,128
64,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
65,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2951,126
66,11672,Night Visitor,B Traven,1966,German,,,,2951,126
67,11687,The Night Visitor,B Traven,1952,German,,,,2951,126
68,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3066,122
69,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
70,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
71,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
72,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
73,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
74,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
75,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3251,116
76,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
77,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3393,111
78,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
79,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3401,111
80,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3470,108
81,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3470,108
82,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
83,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3470,108
84,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
85,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3672,105
86,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
87,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
88,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
89,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
90,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3803,102
91,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3803,102
92,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
93,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
94,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
95,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
96,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
97,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
98,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
99,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
100,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
101,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4801,87
102,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4850,86
103,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4892,85
104,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4927,84
105,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
106,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
107,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5019,83
108,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
109,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5124,80
110,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
111,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
112,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
113,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
114,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
115,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5349,77
116,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
117,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
118,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
119,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
120,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
121,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
122,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
123,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
124,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
125,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
126,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
127,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
128,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
129,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
130,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
131,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
132,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
133,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
134,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
135,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
136,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
137,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
138,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
139,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
140,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
141,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
142,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
143,2905,The Black Swan,Thomas Mann,1953,German,German,,,6767,51
144,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
145,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
146,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
147,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
148,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
149,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
150,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
151,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
152,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
153,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
154,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
155,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
156,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
157,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
158,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7193,45
159,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
160,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
161,9582,Moles,Günter Eich,1953,German,german,,,7193,45
162,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7193,45
163,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7193,45
164,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7193,45
165,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
166,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
167,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
168,9592,The Flounder,Günter Grass,1977,German,german,540,,7905,43
169,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
170,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
171,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
172,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
173,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
174,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
175,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
176,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
177,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
178,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
179,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
180,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8750,33
181,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8750,33
182,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
183,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
184,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
185,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9035,32
186,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
187,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
188,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
189,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
190,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9278,29
191,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
192,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
193,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
194,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
195,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
196,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
197,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
198,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
199,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
200,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
201,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
202,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
203,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
204,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
205,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
206,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
207,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
208,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
209,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
210,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
211,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
212,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
213,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
214,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
215,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
216,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
217,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
218,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
219,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
