﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1674,228
2,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2253,162
3,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2685,140
4,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3281,114
5,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3429,110
6,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4045,101
7,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4924,84
8,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4995,84
9,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4996,84
10,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5177,79
11,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5544,72
12,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5909,67
13,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6254,63
14,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6263,63
15,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7202,45
16,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7202,45
17,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8512,36
18,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9109,31
19,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10117,19
20,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10276,17
