﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
2,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
3,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
4,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1491,252
5,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1959,193
6,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2454,144
7,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4858,86
8,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5644,72
9,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8475,36
10,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9121,31
11,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9151,30
12,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9889,21
13,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10272,17
14,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10485,14
