﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
5,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
6,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5461,74
7,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
8,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6080,66
9,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
10,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6670,53
11,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6885,50
12,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7076,47
13,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
14,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
15,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
16,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8948,33
17,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
18,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9381,27
19,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
20,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10314,16
21,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
22,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
23,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
24,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10838,5
25,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10851,4
