﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
2,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000,689,531
3,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
4,5672,Heidi,Johanna Spyri,1881,Swiss,german,,59500,810,458
5,2375,Green Henry,Gottfried Keller,1855,Swiss,german,800-1000,,814,456
6,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1129,339
7,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1155,331
8,2911,Adolphe,Benjamin Constant,1816,Swiss,french,100-200,23000,1183,326
9,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1237,314
10,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2103,180
11,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2139,176
12,13378,Swiss Family Robinson,Johann David Wyss,1812,Swiss,german,,,2255,162
13,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2327,156
14,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2340,155
15,6288,The Black Spider,Jeremias Gotthelf,1842,Swiss,german,,31000,2424,147
16,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2466,144
17,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2722,138
18,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3178,120
19,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3185,119
20,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4172,96
21,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4172,96
22,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4715,90
23,10802,A Mountainous Journey,Fadwa Tuqan,1985,Palestinian,arabic,,,4768,89
24,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5549,72
25,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5549,72
26,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5770,69
27,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5771,69
28,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6337,60
29,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6711,53
30,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6732,52
31,9278,Tales,Gottfried Keller,1856,Swiss,german,,,7204,45
32,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7204,45
33,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7998,42
34,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8161,41
35,9675,The Music Of Human Flesh,Mahmud Darwish,1980,Palestinian,Arabic,,,8167,41
36,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8250,39
37,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8270,39
38,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8337,39
39,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8547,35
40,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8991,32
41,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9913,21
42,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11037,3
