﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
3,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4913,84
4,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
5,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5161,79
6,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5332,77
7,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6243,62
8,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
9,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8639,34
10,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9202,29
