﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
3,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
4,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
5,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
6,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1565,240
7,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1565,240
8,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
9,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2944,126
10,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
11,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3794,102
12,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4155,96
13,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4539,92
14,11967,Monsieur Lecoq,Émile Gaboriau,1869,French,french,,142391,4613,90
15,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4621,90
16,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5238,78
17,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6315,60
18,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6458,58
19,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6709,52
20,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
21,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8155,41
22,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9486,26
23,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9607,24
24,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9607,24
25,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9607,24
26,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10011,20
