﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
2,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
3,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
4,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
5,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1565,240
6,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2029,186
7,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2034,186
8,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2457,144
9,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
10,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4907,84
11,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
12,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6766,51
13,8961,The Eunuch,Terence,-161,Multiple,latin,,,7193,45
14,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7193,45
15,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9842,21
