﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,886,On the Origin of Species,Charles Darwin,1859,British,english,502,155000,120,1999
2,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,196,1432
3,911,The Life of Samuel Johnson,James Boswell,1791,British,english,1400-1500,208000,221,1321
4,1162,A Vindication of the Rights of Woman,Mary Wollstonecraft,1792,British,english,200-300,74921,317,1020
5,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000,354,941
6,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
7,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,425,801
8,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
9,1495,On Liberty,John Stuart Mill,1859,British,english,100-150,59000,513,685
10,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
11,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,556,635
12,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,592,607
13,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,606,596
14,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
15,1681,An Essay Concerning Human Understanding,John Locke,1689,British,english,400-500,168000,745,498
16,823,Encyclopedia Britannica,Encyclopedia Britannica,1768,British,english,multiple volumes with varying page counts,,774,479
17,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,779,478
18,785,Orthodoxy,G. K. Chesterton,1908,British,english,,59500,804,460
19,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,811,458
20,744,The Open Society,Karl Popper,1945,British,english,800-1000,,857,437
21,701,The Guns of August,Barbara Wertheim Tuchman,1962,American,english,500-600,177500,919,406
22,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,941,399
23,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000,978,384
24,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,986,382
25,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
26,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,,1006,374
27,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
28,2730,Two Treatises of Government,John Locke,1689,British,english,,145000,1146,333
