﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4518,92
2,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6245,63
3,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6519,57
4,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
5,14851,Tibetan Book Of The Dead,Robert Thurman,1994,Tibetan,tibetan,288,,6935,49
6,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8503,36
7,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9102,31
8,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
9,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10110,19
10,5623,The Book Of Joy,Bstan-ʼdzin-rgya-mtsho,2016,Tibetan,english,384,,10246,18
11,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10269,17
