﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
2,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
3,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1568,240
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
5,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2285,159
6,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2452,144
7,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3017,125
8,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3649,106
9,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3689,105
10,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3797,102
11,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3801,102
12,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
13,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4093,99
14,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4161,96
15,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4477,93
16,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4682,90
17,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
18,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7192,45
19,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7192,45
20,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7192,45
21,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
22,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11014,3
