﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
2,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6505,57
3,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6596,55
4,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
5,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7027,47
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
7,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9034,32
8,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9044,31
9,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9149,30
10,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9269,29
11,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
12,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
13,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9765,22
14,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
15,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
