﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
2,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000,652,555
3,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1146,333
4,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000,1314,289
5,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1394,273
6,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000,1435,262
7,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1522,247
8,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
9,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1944,195
10,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
11,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2120,177
12,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2127,176
13,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2601,144
14,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2624,142
15,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2634,142
16,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2711,139
17,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2758,137
18,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3020,125
19,734,Working,Studs Terkel,1974,American,english,589-640,,3434,110
20,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3448,109
21,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3451,109
22,771,Contours of American History,William Appleman Williams,1961,American,english,,,3466,108
23,12327,The Pentagon Papers,New York Times,1971,American,english,,,3470,108
24,1262,The Earl of Louisiana,A. J. Liebling,1961,American,english,246,,4036,101
25,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4393,96
26,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4706,90
27,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4842,87
28,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4940,84
29,15056,Crisis Of The House Divided,Harry V. Jaffa,1959,"",english,384,,4940,84
30,916,Anti-intellectualism in American Life,Richard Hofstadter,1963,American,english,,,5110,81
31,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5246,78
32,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5326,78
33,4158,March: Book One,John Lewis,2013,American,english,128,,5386,77
34,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5452,75
35,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
36,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5495,74
37,793,"Protestant, Catholic, Jew",Will Herberg,1955,American,english,,,5764,69
38,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,,5865,68
39,15113,Custer Died For Your Sins,"Vine DeLoria, Jr.",1969,"",english,278,,5975,66
40,15123,Detroit: I Do Mind Dying,Dan Georgakas,1975,"",english,200-250,,6119,65
41,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6251,63
42,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6570,56
43,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6571,56
44,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6689,53
45,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6958,48
46,961,The Good War,Studs Terkel,1984,American,english,608,,7022,48
47,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7176,45
48,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7855,44
49,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8114,41
50,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8228,40
51,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8361,38
52,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8373,38
53,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8474,36
54,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8483,36
55,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8483,36
56,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8524,36
57,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8588,35
58,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8601,35
59,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8606,34
60,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8970,33
61,15030,Night Draws Near,Anthony Shadid,2005,"",english,424,,9156,30
62,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9303,28
63,10015,White Rage,Carol Anderson,2016,American,english,256,,9383,28
64,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9728,23
65,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9774,23
66,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9875,21
67,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10098,19
