﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,619,586
2,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
3,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1518,247
4,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1936,195
5,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
6,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2114,177
7,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2121,176
8,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2132,174
9,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2594,144
10,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2628,142
11,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2704,139
12,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2751,137
13,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3012,125
14,734,Working,Studs Terkel,1974,American,english,589-640,,3427,110
15,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3444,109
16,12327,The Pentagon Papers,New York Times,1971,American,english,,,3463,108
17,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4383,96
18,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4691,90
19,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4825,87
20,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4922,84
21,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5305,78
22,4158,March: Book One,John Lewis,2013,American,english,128,,5365,77
23,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5433,75
24,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5455,74
25,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5476,74
26,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,,5845,68
27,15123,Detroit: I Do Mind Dying,Dan Georgakas,1975,"",english,200-250,,6098,65
28,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6231,63
29,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6551,56
30,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6645,54
31,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6668,53
32,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6935,48
33,961,The Good War,Studs Terkel,1984,American,english,608,,6999,48
34,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7152,45
35,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7830,44
36,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8088,41
37,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8201,40
38,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8335,38
39,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8347,38
40,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8457,36
41,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8457,36
42,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8499,36
43,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8562,35
44,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
45,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8580,34
46,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8944,33
47,15030,Night Draws Near,Anthony Shadid,2005,"",english,424,,9126,30
48,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,9193,29
49,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9274,28
50,10015,White Rage,Carol Anderson,2016,American,english,256,,9354,28
51,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9695,23
52,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9741,23
53,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9842,21
54,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10066,19
55,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10259,17
56,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10282,17
57,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10415,15
58,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10476,14
59,11931,South To America,Imani Perry,2022,American,english,400,,10498,13
60,1034,Freedom,Orlando Patterson,1991,Jamaican,english,500-600,,10509,13
61,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10506,13
62,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10624,10
63,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10632,10
64,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10654,9
65,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10685,9
66,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10726,7
67,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10734,7
68,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10772,6
69,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10812,5
70,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11114,1
71,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11227,1
72,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,,11229,1
73,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11251,1
74,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11264,1
75,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11273,1
76,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11274,1
77,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11287,1
78,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11289,0
79,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11305,0
