﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000
2,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000
3,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000
4,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000
5,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000
6,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000
7,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434
8,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000
9,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000
10,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460
11,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473
12,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000
13,53,Loving,Henry Green,1945,British,english,224,
14,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,
15,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500
16,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000
17,3860,Justine,Lawrence Durrell,1957,British,english,253,88426
18,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000
19,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,
20,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304
21,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000
22,9558,Travesties,Tom Stoppard,1974,British,english,,
23,3020,Party Going,Henry Green,1939,British,english,null,62000
24,3756,Tarr, Wyndham Lewis,1918,British,english,,
25,3824,Back,Henry Green,1946,British,english,,
26,3783,To the North,Elizabeth Bowen,1932,British,english,,
27,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589
28,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,
29,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000
30,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000
31,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000
32,9522,Nothing,Henry Green,1950,British,english,,
33,10576,After Leaving Mr. Mackenzie,Jean Rhys,1930,British,english,159-176,42944
34,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500
35,9506,Wolf Solent,John Cowper Powys,1929,British,english,600-700,210000
36,9528,Antic Hay,Aldous Huxley,1923,British,english,229,64000
37,9503,Five Novels,Ronald Firbank,1949,British,english,,
38,9515,The Anathemata,David Jones,1952,British,english,237,
39,6134,Adam's Breed,Radclyffe Hall,1926,British,english,,
40,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000
41,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,
