﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
3,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
4,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
5,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
6,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
7,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
8,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
9,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
10,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,196,1432
11,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
12,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
13,942,The Sorrows of Young Werther,Johann Wolfgang von Goethe,1774,German,german,100-200,64000,289,1072
14,2365,Household Tales,Brothers Grimm,1812,German,german,,160000,316,1021
15,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
16,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
17,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
18,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
19,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,395,849
20,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
21,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
22,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
23,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
24,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
25,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,493,710
26,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000,502,702
27,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
28,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
29,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
30,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,583,612
31,2356,The Nibelungenlied,Anonymous,1200,German,middle high german,,72000,611,591
32,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
33,3143,The Golden Ass (Metamorphoses): Or Metamorphoses,Apuleius,158,Roman,latin,200-300,,636,568
34,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
35,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,739,504
36,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000,786,474
37,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,889,420
38,3210,Wilhelm Meister's Apprenticeship,Johann Wolfgang von Goethe,1795,German,german,300-500,150000,895,417
39,2355,Tristan,Gottfried von Strassburg,1210,German,middle high german,,,945,397
40,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
41,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
42,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
43,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
