﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
2,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2144,174
3,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2631,142
4,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3370,112
5,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3804,102
6,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4039,101
7,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4041,101
8,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5521,73
9,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5521,73
10,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
11,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6965,48
12,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7199,45
13,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8480,36
14,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
15,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
16,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10149,19
17,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10175,18
18,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10175,18
19,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
20,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
21,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
22,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11125,1
