﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
2,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
3,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,359,916
4,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
5,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,498,704
6,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,568,624
7,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
8,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,767,480
9,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,852,437
10,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,867,429
11,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,953,393
12,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,990,380
13,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1368,277
14,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1499,250
15,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1545,243
16,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
17,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1968,192
18,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1968,192
19,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
20,1599,Hippocratic Corpus,Hippocrates,-429,Greek,ancient greek,,,2116,177
21,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2160,171
22,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
23,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
24,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2765,136
25,4361,Metaphysics,Aristotle,-347,Greek,ancient greek,,50000,2808,134
26,2520,Geography,Ptolemy,150,Greek,greek,,,2944,126
27,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3462,108
28,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3462,108
29,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3792,102
30,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4114,98
31,10808,My Place,Sally Morgan,1987,Australian,english,358,,4858,86
32,1601,Euclid's Elements,Euclid,-300,Greek,ancient greek,,,5091,81
33,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5522,72
34,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5740,69
35,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5806,69
36,2861,The Works of Archimedes,Archimedes,-287,Greek,ancient greek,,,6519,57
37,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6519,57
38,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6751,51
39,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,,6751,51
40,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
41,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7009,48
42,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7126,46
43,8954,Moralia,Plutarch,-100,Greek,greek,,,7175,45
44,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7175,45
45,8951,On The Sublime,Longinus,-50,Greek,greek,,,7175,45
46,8934,Poems,Alkman,-650,Greek,ancient greek,,,7175,45
47,8949,Works,Empedocles,-439,Greek,ancient greek,,,7175,45
48,1702,Almagest,Ptolemy,150,Greek,greek,,,7967,42
49,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8152,41
50,14086,Physics,Aristotle,-350,Greek,ancient greek,,,8239,39
51,1641,Outlines of Pyrrhonism,Sextus Empiricus,-180,Greek,ancient greek,,,8239,39
52,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8436,36
53,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
54,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8601,34
55,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8703,33
56,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8972,32
57,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
58,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9371,27
59,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9484,26
60,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9739,23
61,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10108,19
62,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11069,2
