﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,142,1785
2,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
3,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
4,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
5,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
6,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
7,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
8,948,The Last of the Mohicans,James Fenimore Cooper,1826,American,english,300-500,145462,355,933
9,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
10,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,463,747
11,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
12,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
13,2928,It,Stephen King,1986,American,english,1138,445134,679,535
14,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
15,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
16,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,748,495
17,29,Deliverance,James Dickey,1970,American,english,250-300,63000,759,487
18,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
19,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
20,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,805,460
21,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,815,456
22,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
23,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
24,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,950,394
25,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,965,387
26,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
27,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
28,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1008,373
29,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
30,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
31,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
32,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1119,341
33,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
34,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
35,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
36,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
37,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
38,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1294,294
39,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1316,288
40,1143,Libra,Don DeLillo,1988,American,english,456,143000,1319,287
41,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
42,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
43,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1418,267
44,4016,Contact,Carl Sagan,1985,American,english,432,150000,1423,266
45,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1431,263
46,2834,Daisy Miller,Henry James,1878,American,english,50-100,21622,1438,261
47,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1457,259
48,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1482,253
49,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1515,248
50,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1562,242
51,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1651,232
52,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1711,223
53,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
54,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1765,218
55,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1793,215
56,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1862,206
57,6216,The Leavenworth Case,Anna Katharine Green,1878,American,english,300-400,109572,1930,198
58,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1938,196
59,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2014,188
60,5883,The Chill,Ross Macdonald,1964,American,english,,,2055,184
61,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000,2117,178
62,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2135,175
63,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2136,175
64,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2138,175
65,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2196,168
66,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2209,167
67,2707,Flicker,Theodore Roszak,1991,American,english,608,,2227,165
68,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2273,161
69,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
70,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2320,156
71,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2336,154
72,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2373,152
73,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2398,149
74,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2455,144
75,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2694,139
76,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2722,138
77,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2782,135
78,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2846,133
79,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3017,125
80,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3078,122
81,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3093,121
82,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3104,120
83,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3240,116
84,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3258,115
85,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3363,113
86,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3397,111
87,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3399,111
88,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3445,109
89,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3463,108
90,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3471,108
91,6219,The Conjure Man Dies,Rudolph Fisher,1932,American,english,,,3471,108
92,10426,Koko,Peter Straub,1988,American,english,560,176000,3618,107
93,11475,Black Easter,James Blish,1968,American,english,,39000,3804,102
94,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3804,102
95,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4143,97
96,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,,4164,96
97,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4396,95
98,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4396,95
99,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4418,94
100,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4431,94
101,6338,The Totem,David Morrell,1979,American,english,384,,4457,94
102,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4457,94
103,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4467,94
104,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4481,93
105,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,,4499,93
106,1950,Clockers,Richard Price,1992,American,english,599,143000,4518,92
107,6341,The Cellar,Richard Laymon,1980,American,english,320,,4539,92
108,10512,The Circular Staircase,Mary Roberts Rinehart,1908,American,english,,67906,4545,92
109,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,,4549,92
110,10514,Laura,Vera Caspary,1943,American,english,null,,4550,92
111,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4554,92
112,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4557,92
113,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4604,91
114,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4625,90
115,5940,Calamity Town,Ellery Queen,1942,American,english,,,4641,90
116,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,,4667,90
117,1090,Blood Oranges,John Hawkes,1997,American,,,,4759,89
118,11449,Soul Eater,K. W. Jeter,1983,American,,,,4804,87
119,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4831,87
120,13701,The King Of Torts,John Grisham,2003,American,english,384,,4841,87
121,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4848,87
122,5898,Shadow 81,Lucien Nahum,1978,American,,,,4854,87
123,6513,A Running Duck,Paula Gosling,1978,American,english,,,4897,85
124,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4904,85
125,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4912,85
126,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5023,83
127,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5036,83
128,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5108,81
129,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5248,78
130,10525,Stick,Elmore Leonard,1983,American,english,,,5327,78
131,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5356,77
132,11825,Cape Fear,John D. MacDonald,1957,American,english,,,5389,77
133,11833,Marathon Man,William Goldman,1974,American,english,,,5397,76
134,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5426,75
135,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5442,75
136,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5460,74
137,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5464,74
138,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5473,74
139,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5496,73
140,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5508,73
141,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5533,72
142,6235,Fade Away,Harlan Coben,1996,American,english,384,,5719,70
143,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5731,70
144,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5764,69
145,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5843,68
146,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5857,68
147,2688,An American Dream,Norman Mailer,1965,American,english,288,70000,5903,67
148,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5946,66
149,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6089,66
150,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6124,65
151,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6124,65
152,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6159,64
153,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6169,64
154,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6183,63
155,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6192,63
156,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6287,61
157,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6305,61
158,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6327,60
159,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
160,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
161,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6424,60
162,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6430,59
163,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6449,59
164,11842,Charm School,Nelson DeMille,1988,American,english,544,,6462,59
165,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6467,58
166,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6472,58
167,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6478,58
168,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6508,58
169,2098,Count Zero,William Gibson,1986,American,english,256,78500,6529,57
170,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6558,57
171,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6578,56
172,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6605,55
173,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6619,55
174,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6634,54
175,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,,6671,53
176,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6715,52
177,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6747,51
178,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6766,51
179,6252,Queenpin,Megan Abbott,2007,American,english,194,,6849,51
180,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6907,50
181,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6956,48
182,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6972,48
183,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7022,48
184,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7049,47
185,11820,Subterranean,James Rollins,1999,American,english,400-500,,7118,46
186,13675,The Client,John Grisham,1993,American,english,400-600,,7121,46
187,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7156,45
188,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7176,45
189,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7194,45
