﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,,712,519
2,2611,Three Trapped Tigers,Guillermo Cabrera Infante,1965,Cuban,spanish,200-500,,733,506
3,3835,The Kingdom of This World,Alejo Carpentier,1949,Cuban,spanish,100-200,,801,460
4,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2124,176
5,9693,Paradiso,José Lezama Lima,1966,Cuban,spanish,unknown,,2240,163
6,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,,2264,161
7,4360,Sóngoro cosongo,Nicolás Guillén,1931,Cuban,spanish,,,2808,134
8,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4761,89
9,6281,The Golden Age,José Martí,1889,Cuban,spanish,,,6392,60
10,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,,7175,45
11,9682,View Of Dawn In The Tropics,Guillermo Cabrera Infante,1974,Cuban,spanish,,,7175,45
12,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,,7944,42
13,9684,The Ill Fated Peregrinations Of Fray Servando, Reinaldo Arenas,1987,Cuban,spanish,,,8484,36
14,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8730,33
15,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10116,19
