﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
3,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
4,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
5,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
7,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,397,847
8,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,494,708
9,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,594,606
10,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
11,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
12,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
13,3367,Against Nature,J. K. Huysmans,1884,French,french,200-300,78000,725,513
14,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
15,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
16,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,916,407
17,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,961,387
18,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
19,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1088,348
20,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1114,342
21,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1163,330
22,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1165,330
23,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1170,329
24,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1196,321
25,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1285,295
26,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1335,285
27,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1505,250
28,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1506,250
29,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1566,240
30,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1571,240
31,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1645,233
32,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1722,222
33,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1758,219
34,9167,The Wild Ass's Skin,Honoré de Balzac,1831,French,french,varies,107629,1935,197
35,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
36,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1976,192
37,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
38,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
39,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
40,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2030,186
41,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
42,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2137,175
43,3745,Hell, Henri Barbusse,1908,French,french,,,2460,144
44,3678,The Nun,Denis Diderot,1796,French,french,,70000,2460,144
45,3708,Drunkard,Émile Zola,1877,French,french,,,2460,144
46,3725,Down There,J. K. Huysmans,1891,French,french,,,2460,144
47,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2460,144
48,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2637,142
49,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2695,139
50,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2837,133
51,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3014,126
52,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3475,108
