﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3035,124
4,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3453,109
5,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
6,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4616,90
7,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4856,86
8,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4864,86
9,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5430,75
10,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5919,66
11,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6281,62
12,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6970,48
13,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
14,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7146,46
15,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
16,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
17,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
18,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8340,39
19,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
20,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8474,36
21,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8488,36
22,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
23,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
24,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8548,35
25,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8670,34
26,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9056,32
27,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
28,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10059,20
29,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10068,19
30,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10243,18
31,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10419,15
32,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10493,14
33,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10522,13
34,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10891,4
