﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000
2,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000
3,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,
4,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000
5,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
6,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,
7,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000
8,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000
9,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,
10,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000
11,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,
12,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,
13,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000
14,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,
15,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,
16,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000
17,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,
18,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970
19,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,
20,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,
21,1683,The New Science,Giambattista Vico,1725,Italian,latin,,
22,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000
23,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,
24,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000
25,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,
26,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,
27,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,
28,8983,Lyric Poems,Petrarch,1340,Italian,italian,,
29,8984,Selections,Petrarch,1340,Italian,latin,,
30,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,
31,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,
32,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,
33,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,
34,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,
35,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000
36,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,
37,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,
38,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,
39,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,
40,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,
41,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,
42,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,
