﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
2,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
5,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
6,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,538,654
7,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
8,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
9,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
10,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
11,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
12,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
13,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1355,281
14,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1465,257
15,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1539,244
16,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1593,239
17,9968,Oreo,Fran Ross,1974,American,english,212,50000,1849,207
18,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1865,205
19,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1952,194
20,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1957,193
21,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2178,170
22,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2296,158
23,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2452,144
24,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3242,116
25,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3434,109
26,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3628,106
27,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4377,96
28,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4791,87
29,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4857,86
