﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2384,152
2,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3188,119
3,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3427,111
4,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4051,101
5,10403,Memoirs,Raymond Aron,1983,French,french,,,4135,98
6,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4847,87
7,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4878,86
8,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5026,83
9,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5060,82
10,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5131,80
11,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5203,79
12,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5358,77
13,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5406,76
14,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
15,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
16,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6098,66
17,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6111,65
18,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6147,64
19,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6475,58
20,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6550,57
21,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
22,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
23,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
24,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
25,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
26,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6847,51
27,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
28,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7020,48
29,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
30,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7805,44
31,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7850,44
32,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7927,43
33,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
34,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7944,42
35,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8248,39
36,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
37,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8420,37
38,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
39,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
40,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9096,31
41,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9224,29
42,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9224,29
43,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9255,29
44,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9300,28
45,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9457,27
46,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9457,27
47,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9467,27
48,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9515,26
49,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9545,25
50,5377,War,Margaret MacMillan,2020,Canadian,,,,9562,25
51,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9666,24
52,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
53,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9995,20
54,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10065,19
55,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10065,19
56,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10110,19
57,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10339,16
58,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10809,6
59,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10884,4
60,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
61,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10942,4
