﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332
3,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000
4,156,Howards End,E. M. Forster,1910,British,english,320-400,111025
5,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000
6,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000
7,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460
8,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000
9,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420
10,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000
11,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000
12,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000
13,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976
14,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,
15,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000
16,12326,The Titan,Theodore Dreiser,1914,American,english,,260000
17,13797,Jennie Gerhardt,Theodore Dreiser,1911,American,english,,
18,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,
19,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,
20,6111,Ethiopia Unbound,J.E. Casely Hayford,1911,Ghanaian,english,,
21,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000
22,13833,Chance,Joseph Conrad,1913,British,english,400-500,
23,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000
24,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000
25,2238,Autobiography of an Ex-Colored Man,James Weldon Johnson,1912,American,english,200-300,50000
