﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2452,144
2,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,,3284,114
3,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3284,114
4,10809,My Story,Kamala Das,1976,Indian,english,,,3704,105
5,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4377,96
6,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5475,74
7,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5534,72
8,14783,The Sacred And The Profane,Mircea Eliade,1957,Romanian,french,256,,5534,72
9,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
10,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
11,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
12,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
13,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8729,33
14,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
15,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9556,25
16,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9597,25
17,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
18,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
