﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2299,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2669,141
3,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4376,96
4,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
5,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5088,82
6,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5534,72
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
12,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9556,25
13,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9556,25
14,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9597,25
15,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
16,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
17,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
