﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
2,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
3,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
4,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
5,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
6,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
7,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
8,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4807,87
9,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
10,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
11,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
