﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3108,The Beautyful Ones are Not Yet Born,Ayi K. Armah,1968,Ghanaian,english,200-300,
2,13494,Our Sister Killjoy,Ama Ata Aidoo,1977,Ghanaian,english,152,
3,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000
4,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,
5,6045,Anowa,Ama Ata Aidoo,1970,Ghanaian,english,60-96,
6,6111,Ethiopia Unbound,J.E. Casely Hayford,1911,Ghanaian,english,,
7,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,
8,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,
9,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,
10,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,
11,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,
12,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,
