﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
2,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
3,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
4,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,708,523
5,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
6,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
7,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
8,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1227,315
9,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
10,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
11,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
12,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2035,186
13,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2379,151
14,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2458,144
15,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2649,141
16,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2906,129
17,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3407,111
18,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3803,102
19,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4163,96
20,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4379,96
21,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4706,90
22,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4940,84
23,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5158,80
24,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5260,78
25,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5304,78
26,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5521,73
27,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5751,69
28,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5920,66
29,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6531,57
30,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7199,45
31,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7199,45
32,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7199,45
33,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7199,45
34,8983,Lyric Poems,Francesco Petrarca,1340,Italian,italian,,,7199,45
35,8984,Selections,Francesco Petrarca,1340,Italian,latin,,,7199,45
36,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7199,45
37,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7199,45
38,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7807,45
39,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
40,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8756,33
41,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8756,33
42,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9413,27
43,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9599,25
44,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9859,21
45,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10009,20
46,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11047,3
