﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
2,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
3,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
4,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
7,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,721,516
8,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
9,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
10,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,860,435
11,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,876,426
12,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,884,420
13,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
14,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
15,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
16,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,,1397,273
17,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1448,260
18,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1541,244
19,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1597,239
20,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1687,226
21,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1690,226
22,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1703,225
23,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1708,223
24,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1899,203
25,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2180,171
26,4052,Like Life,Lorrie Moore,1990,American,english,176,,2183,170
27,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2326,156
28,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2372,152
29,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2392,150
30,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2446,145
31,378,The Old Forest,Peter Taylor,1985,American,english,,,2716,138
32,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2887,131
33,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3026,124
34,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
35,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
36,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3182,119
37,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
38,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,,3367,113
39,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
40,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3470,108
41,15340,The Stories Of Breece D'j Pancake,Breece D'J Pancake,1983,American,english,150-200,,3609,108
42,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3609,108
43,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3671,105
44,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3706,105
45,10635,The Collector Of Treasures,Bessie Head,1977,Botswanan,english,184,,3754,103
46,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
47,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3803,102
48,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4054,100
49,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4102,99
50,10823,"Or Else, The Lightning God And Other Stories",Catherine Lim,1980,Singaporean,english,,,4124,98
51,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
52,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4124,98
53,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4142,97
54,10769,The Lone Pilgrim,Laurie Colwin,1981,American,english,,,4370,96
55,10613,The Butcher's Wife And Other Stories,Li Ang,1983,Taiwanese,chinese,,,4518,92
56,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,,4518,92
57,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
58,2506,Retold African American Folktales,David Haynes,1996,American,,,,4743,90
59,10757,Later The Same Day,Grace Paley,1985,American,english,211,,4754,89
60,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4754,89
61,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4767,89
62,10726,Homemade Love,J. California Cooper,1986,American,english,176,,4801,87
63,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4801,87
64,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4843,87
65,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4864,86
66,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4864,86
67,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
68,10872,Seventeen Syllables And Other Stories,Hisaye Yamamoto,1988,American,english,134,,4987,84
69,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4987,84
70,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,,4987,84
71,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5046,82
72,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5052,82
73,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5082,82
74,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5108,81
75,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
76,10685,Family Album,Claribel Alegría,1991,Nicaraguan,spanish,,,5193,79
77,10592,Bake Face And Other Guava Stories,Opal Palmer Adisa,1991,Jamaican,english,,,5193,79
78,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5193,79
79,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5261,78
80,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5264,78
81,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5326,78
82,6041,Stories From A Shona Childhood,Charles Mungoshi,1989,Zimbabwean,english,89,,5331,78
83,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5350,77
84,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5350,77
85,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5350,77
86,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5418,75
87,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5424,75
88,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5459,74
89,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5644,72
90,3566,Honored Guest,Joy Williams,2004,American,english,224,,5693,71
91,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5716,70
92,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
93,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
94,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5758,69
95,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
96,1100,Superfiction,Joe David Bellamy,1975,American,,,,5856,68
97,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
98,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5864,68
99,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5883,67
100,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5890,67
101,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6107,65
102,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6125,65
103,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6146,64
104,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6264,62
105,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6305,61
106,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6404,60
107,2146,Drown,Junot Diaz,1996,"",english,208,47000,6460,59
108,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6473,58
109,11890,The Body,Stephen King,1982,American,english,192,32562,6589,56
110,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6753,51
111,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
112,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,,6933,49
113,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7016,48
114,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7044,47
115,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7136,46
116,14949,Him With His Foot In His Mouth And Other Stories,Saul Bellow,1984,"",english,294,,7157,45
117,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7193,45
118,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
119,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7813,44
120,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7813,44
121,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7813,44
122,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,,7844,44
123,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
124,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7916,43
125,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7949,42
126,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8094,41
127,5969,Walker On Water,Kristiina Ehin,2014,Estonian,estonian,,,8118,41
128,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,,8118,41
129,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8118,41
130,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8149,41
131,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8152,41
132,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
133,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8190,40
134,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
135,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8239,39
136,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8255,39
137,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8307,39
138,3016,The Short Stories of F. Scott Fitzgerald,F. Scott Fitzgerald,1989,American,english,,,8316,39
139,9805,The Stories,Bernard Malamud,1983,American,english,,,8334,39
140,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8353,38
141,5380,Exhalation,Ted Chiang,2019,American,english,350,,8372,38
142,9775,Collected Stories,John O'Hara,1984,American,english,,,8372,38
143,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8387,38
144,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8451,36
145,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8524,35
146,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8532,35
147,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8551,35
148,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
149,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8565,35
150,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8644,34
151,4942,Last Night,James Salter,2005,American,english,130-150,,8706,33
152,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8743,33
153,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9012,32
154,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
155,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9057,32
156,3010,Stories,T. C. Boyle,1998,American,english,624,,9080,31
157,14579,A Palpable God,Reynolds Price,1978,American,english,288,,9105,31
158,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9125,31
159,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9169,30
160,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9214,30
161,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9377,28
162,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9463,27
163,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9524,26
164,2244,Airships,Barry Hannah,1978,American,english,160-180,,9585,25
165,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
166,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
167,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9621,25
168,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9621,25
169,6139,Boomerang,Helen Simpson,2000,British,,,,9626,25
170,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9642,24
171,11883,"Please, Momma",Chesya Burke,2015,American,,,,9799,22
172,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
173,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
174,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10050,20
175,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10059,20
176,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10162,18
177,346,Elbow Room,James Alan McPherson,1977,American,english,,,10281,17
178,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
179,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
180,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000,10546,13
181,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10582,12
182,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10619,11
183,393,The Caprices,Sabina Murray,2002,American,english,205,,10658,10
184,3423,War Dances,Sherman Alexie,2009,American,english,209,,10728,8
185,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10735,8
186,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10760,7
187,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10771,6
188,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10802,6
189,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000,10921,4
190,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,,10971,3
191,12720,Bark,Lorrie Moore,2014,American,english,192,,10980,3
