﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
2,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
3,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
4,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,875,426
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1688,226
7,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1709,223
8,4052,Like Life,Lorrie Moore,1990,American,english,176,,2184,170
9,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2327,156
10,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
11,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
12,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
13,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
14,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3671,105
15,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4102,99
16,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
17,2506,Retold African American Folktales,David Haynes,1996,American,,,,4749,90
18,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4870,86
19,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5052,82
20,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5088,82
21,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
22,10685,Family Album,Claribel Alegría,1991,Nicaraguan,spanish,,,5199,79
23,10592,Bake Face And Other Guava Stories,Opal Palmer Adisa,1991,Jamaican,english,,,5199,79
24,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5199,79
25,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5332,78
26,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5356,77
27,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5356,77
28,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5356,77
29,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5430,75
30,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5465,74
31,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
32,3566,Honored Guest,Joy Williams,2004,American,english,224,,5699,71
33,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5722,70
34,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
35,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
36,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
37,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5870,68
38,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5889,67
39,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6270,62
