﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
8,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
9,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
10,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
11,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
12,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
13,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
14,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
15,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
16,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5073,82
17,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5115,80
18,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5720,70
19,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
20,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
21,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6579,56
22,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6740,51
23,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6838,51
24,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
25,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7065,47
26,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
27,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7912,43
28,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
29,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
30,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
31,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9279,28
32,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9535,25
33,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
34,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9730,23
35,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9944,21
36,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10016,20
37,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10102,19
38,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10202,18
39,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10213,18
40,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10249,17
41,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10296,17
42,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10354,16
43,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10424,15
44,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
45,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
46,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
47,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10957,3
