﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
4,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
5,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
6,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
7,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
8,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
9,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
10,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
11,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
12,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
13,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
14,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
15,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
16,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
17,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
18,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
19,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
20,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
21,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
22,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
23,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
24,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
25,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
26,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
27,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
28,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1136,336
29,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
30,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
31,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
32,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1385,275
33,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1643,232
34,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1656,230
35,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1661,229
36,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1666,228
37,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1678,228
38,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1723,222
39,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1733,222
40,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1737,221
41,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1749,219
42,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1773,216
43,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1774,216
44,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1848,207
45,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1871,204
46,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1876,204
47,3121,Galileo,Bertolt Brecht,1938,German,german,,,1891,203
48,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1903,201
49,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1921,198
50,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1971,192
51,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
52,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1994,189
53,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2061,183
54,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2065,182
55,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2158,171
56,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2362,152
57,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2372,151
58,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2452,144
59,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2452,144
60,3818,Transit,Anna Seghers,1944,German,german,200-300,,2452,144
61,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2452,144
62,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2452,144
63,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2452,144
64,3884,Halftime,Martin Walser,1960,German,,,,2452,144
65,3895,Dog Years,Günter Grass,1963,German,german,592,,2452,144
66,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2452,144
67,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
68,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2644,141
69,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2644,141
70,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
71,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2785,135
72,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
73,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2849,132
74,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
75,11672,Night Visitor,B Traven,1966,German,,,,2947,126
76,11687,The Night Visitor,B Traven,1952,German,,,,2947,126
77,11665,Leviathan,Arno Schmidt,1949,German,,,,2947,126
78,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3037,123
79,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3046,123
80,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
81,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
82,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
83,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
84,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3247,116
85,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3273,114
86,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
87,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3391,111
88,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3397,111
89,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3399,111
90,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3468,108
91,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
92,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3619,107
93,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3670,105
94,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
95,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3704,105
96,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
97,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3793,102
98,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3801,102
99,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3801,102
100,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3801,102
101,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
102,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
103,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4060,100
104,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4114,98
105,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4384,96
106,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
107,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4620,90
108,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4695,90
109,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4799,87
110,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
111,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4890,85
112,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4925,84
113,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5017,83
114,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
115,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5080,82
116,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
117,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5271,78
118,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
119,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
120,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
121,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
122,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
123,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6106,65
124,12089,Marat Sade,Peter Weiss,1963,German,german,,,6140,64
125,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
126,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6325,60
127,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6325,60
128,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
129,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
130,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
131,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
132,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
133,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
134,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
135,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7003,48
136,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7003,48
137,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7028,48
138,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7078,47
139,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
140,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
141,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7192,45
142,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7192,45
143,9582,Moles,Günter Eich,1953,German,german,,,7192,45
144,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7192,45
145,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7192,45
146,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7192,45
147,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7192,45
148,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7192,45
149,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7192,45
150,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7192,45
151,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
152,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7927,43
153,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
154,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8749,33
155,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8749,33
156,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8749,33
157,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
158,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
159,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9299,28
160,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
161,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
162,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
163,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
164,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
165,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
166,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
167,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
168,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
169,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
170,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
171,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
172,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
173,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
174,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
175,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
176,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10979,3
177,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11017,3
